title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Sales",544.845000,422.627000,324.140000,316.011000
Revenue,544.845000,422.627000,324.140000,316.011000
"Total Revenue",544.845000,422.627000,324.140000,316.011000
"Cost of Revenue",372.729000,294.302000,223.118000,210.383000
"Cost of Revenue, Total",372.729000,294.302000,223.118000,210.383000
"Gross Profit",172.116000,128.325000,101.022000,105.628000
"Selling/General/Administrative Expense",122.944000,93.473000,81.797000,76.926000
"Selling/General/Admin. Expenses, Total",122.944000,93.473000,81.797000,76.926000
"Amortization of Intangibles",8.180000,6.809000,6.700000,8.799000
Depreciation/Amortization,8.180000,6.809000,6.700000,8.799000
"Restructuring Charge",2.815000,1.236000,0.661000,2.331000
Litigation,,,,
"Impairment-Assets Held for Use",,0.000000,0.000000,0.850000
"Impairment-Assets Held for Sale",1.100000,0.100000,0.100000,0.500000
"Other Unusual Expense (Income)",2.508000,4.546000,1.907000,1.354000
"Unusual Expense (Income)",6.423000,5.882000,2.668000,5.035000
"Other Operating Expense",,,,1.522000
"Other Operating Expenses, Total",,,,1.522000
"Total Operating Expense",510.276000,400.466000,314.283000,302.665000
"Operating Income",34.569000,22.161000,9.857000,13.346000
"Interest Expense - Non-Operating",-13.416000,-5.419000,-2.952000,-3.535000
"Interest Expense, Net Non-Operating",-13.416000,-5.419000,-2.952000,-3.535000
"Investment Income - Non-Operating",,,,
"Interest/Invest Income -  Non-Operating",,,,
"Interest Inc.(Exp.),Net-Non-Op., Total",-13.416000,-5.419000,-2.952000,-3.535000
"Other Non-Operating Income (Expense)",0.372000,6.947000,-2.231000,2.033000
"Other, Net",0.372000,6.947000,-2.231000,2.033000
"Net Income Before Taxes",21.525000,23.689000,4.674000,11.844000
"Provision for Income Taxes",7.024000,5.426000,2.691000,3.672000
"Net Income After Taxes",14.501000,18.263000,1.983000,8.172000
"Minority Interest",-1.590000,-0.846000,-0.557000,0.039000
